Block,Time,Type,Amount,Ticker,Price,Currency,New Price,Transaction Hash,Known Insider,Note
="26513949",="2022-09-30T14:40:12Z",="buy",="5000",="CAS",="7.39472875",="EUR",="7.45099",="0x5ed04dde2f28f444dd6dbc283c4f7f85be6bb9fd019cfd4d30d144ceced1beb7",="false",="",
="26513949",="2022-09-30T14:40:12Z",="buy",="700",="CAS",="7.33060375",="EUR",="7.33849",="0x5ed04dde2f28f444dd6dbc283c4f7f85be6bb9fd019cfd4d30d144ceced1beb7",="false",="",
="26466883",="2022-09-30T11:27:57Z",="buy",="300",="CAS",="7.31935375",="CHF",="7.32274",="0x375efa4e5b3af1eee62f04b79114f7ffc33ae1d74cafea2deccce9cca631dd06",="false",="",
="26289200",="2022-09-29T14:58:08Z",="buy",="400",="CAS",="7.31147875",="EUR",="7.31599",="0x57714f18fdca2fee8e0c115de26d50647ebe19bbf04a325e368e93b30a617de0",="false",="P. Simon",
="26288974",="2022-09-29T14:57:08Z",="buy",="136",="CAS",="7.312665",="EUR",="7.31335",="0xeee1facd1a8350085eeaa8d3cf08cade9a53b14990699441f74225705b418188",="false",="",
="26288937",="2022-09-29T14:56:53Z",="buy",="500",="CAS",="7.309485",="EUR",="7.31199",="0x9998bf1dbead36030adb6c338e86926ef14c8eacd59fb457f762fe8a932ab462",="false",="",
="25787272",="2022-09-27T16:12:07Z",="buy",="96",="CAS",="7.306505",="CHF",="7.30699",="0xaf3f5a212fe090b2d9ebc8287e14dcbdde5f11240032d525c4ed56fba22007fa",="true",="",
="25722088",="2022-09-27T09:13:56Z",="buy",="700",="CAS",="7.302525",="EUR",="7.30603",="0x0d826bf552af40e3d018882333e64a6484a77e1786d5ba6a40749059587bab39",="false",="",
="25476433",="2022-09-26T06:15:30Z",="buy",="140",="CAS",="7.298325",="CHF",="7.29903",="0x737819800e3bcf4d2b4c9d1b78de6d07929fa3cd13443b3453981925414b2681",="false",="",
="24580185",="2022-09-22T14:37:20Z",="buy",="200",="CAS",="7.296625",="EUR",="7.29763",="0x76784832481af20384646d3fba5dfe65142df635ec8c21e4234ce906b3a83bf9",="false",="",
="23752557",="2022-09-19T13:05:43Z",="buy",="1000",="CAS",="7.290625",="EUR",="7.29563",="0x7aef49dbde1ba9d66034a162224432320f9385ebc46f8e0ef0b2beefcafbacab",="false",="",
="23708213",="2022-09-19T06:02:47Z",="buy",="140",="CAS",="7.284925",="CHF",="7.28563",="0xf602d52705b6b9c2d101a1a96f30e07e5e5e30b0217e1b0edc8816823f8a3802",="false",="",
="23708213",="2022-09-19T06:02:47Z",="buy",="140",="CAS",="7.283525",="CHF",="7.28423",="0xf602d52705b6b9c2d101a1a96f30e07e5e5e30b0217e1b0edc8816823f8a3802",="false",="",
="23025453",="2022-09-13T19:36:21Z",="buy",="1000",="CAS",="7.277825",="CHF",="7.28283",="0xd16090383a11257326c0f04cde2e6cada56c781b549d039d4d8c6ce909465175",="false",="",
="22516070",="2022-09-09T13:58:11Z",="buy",="270",="CAS",="7.271475",="EUR",="7.27283",="0x620a76b3d79b5b6b5a15096be3dc18f1d6848c358d9f6246deeca4eaf8f2f3ac",="false",="",
="22516070",="2022-09-09T13:58:11Z",="buy",="680",="CAS",="7.266725",="EUR",="7.27013",="0x620a76b3d79b5b6b5a15096be3dc18f1d6848c358d9f6246deeca4eaf8f2f3ac",="false",="",
="22095770",="2022-09-06T08:30:12Z",="buy",="7500",="CAS",="7.2445775",="CHF",="7.26333",="0x409a73f787c65592c339dd511d27b4e4f972224bb3a71852d4eb407713a5da0a",="true",="",
="22086084",="2022-09-06T06:35:15Z",="buy",="150",="CAS",="7.2254525",="CHF",="7.22583",="0xd5bd8b96f58966d64d2ee5f2e5be466f882a4d6e5a4ad4e7275e637184f8de73",="false",="",
="21996346",="2022-09-05T12:04:06Z",="buy",="4",="CAS",="7.22503",="CHF",="7.22508",="0x3b1f046dd8492c42e9dc21ae7df011fe7b749cf4ac7ac85495551d4ce6a0ea78",="false",="",
="21976992",="2022-09-05T08:25:46Z",="buy",="3560",="CAS",="7.18939",="CHF",="7.225",="0x5016f4a3c1c503f0fb4258e99d29329b4f39e3a6609086edf3f5b42b52b3a877",="false",="",
="21969475",="2022-09-05T06:38:22Z",="buy",="143",="CAS",="7.15092",="CHF",="7.1538",="0x5a6a03218a58564c0cf6cb17324510ba416af4a6be1e567d6d54361554d04c6b",="false",="",
="21969475",="2022-09-05T06:38:22Z",="buy",="200",="CAS",="7.14406",="CHF",="7.14808",="0x5a6a03218a58564c0cf6cb17324510ba416af4a6be1e567d6d54361554d04c6b",="false",="",
="21969475",="2022-09-05T06:38:22Z",="buy",="150",="CAS",="7.13706",="CHF",="7.14008",="0x5a6a03218a58564c0cf6cb17324510ba416af4a6be1e567d6d54361554d04c6b",="false",="",
="21969475",="2022-09-05T06:38:22Z",="buy",="800",="CAS",="7.11806",="CHF",="7.13408",="0x5a6a03218a58564c0cf6cb17324510ba416af4a6be1e567d6d54361554d04c6b",="false",="",
="21969475",="2022-09-05T06:38:22Z",="buy",="150",="CAS",="7.09906",="CHF",="7.10208",="0x5a6a03218a58564c0cf6cb17324510ba416af4a6be1e567d6d54361554d04c6b",="false",="",
="21969475",="2022-09-05T06:38:22Z",="buy",="711",="CAS",="7.08184",="CHF",="7.09608",="0x5a6a03218a58564c0cf6cb17324510ba416af4a6be1e567d6d54361554d04c6b",="true",="",
="21969475",="2022-09-05T06:38:22Z",="buy",="1000",="CAS",="7.04762",="CHF",="7.06764",="0x5a6a03218a58564c0cf6cb17324510ba416af4a6be1e567d6d54361554d04c6b",="false",="",
="21969475",="2022-09-05T06:38:22Z",="buy",="150",="CAS",="7.02462",="CHF",="7.02764",="0x5a6a03218a58564c0cf6cb17324510ba416af4a6be1e567d6d54361554d04c6b",="true",="",
="21809258",="2022-09-03T12:35:40Z",="buy",="100",="CAS",="7.01962",="CHF",="7.02164",="0x34209c9d3921681964bbfb7720476dddcffe0fbbc2275fcf937ecd11ac6aef28",="true",="",
="21778023",="2022-09-03T07:09:58Z",="buy",="300",="CAS",="7.01162",="CHF",="7.01764",="0x63c53bc6a7fb7a104d6e574cbd96ee435e24a2f657213b0d38cd4f1c67feb4bc",="false",="",
="21775217",="2022-09-03T06:34:47Z",="buy",="100",="CAS",="7.00362",="CHF",="7.00564",="0xb264ece87dbac3d04eff2668dd0116afa75d8b8a5bf2f7e55b47e95fe13f6202",="false",="",
="21735335",="2022-09-02T21:30:04Z",="buy",="21",="CAS",="7.0012",="CHF",="7.00164",="0x06e85b52b6112b43229422302af4ce5d39ee800b0d76f8c085dd2472c925feb3",="false",="",
="21705729",="2022-09-02T16:09:23Z",="buy",="20",="CAS",="7.00038",="CHF",="7.0008",="0x663ae96090d2eee87f17f48df02ed51f3f7e3ff2a545393ccfdd0034d6a85670",="true",="",
="21682824",="2022-09-02T12:51:49Z",="sell",="3",="CAS",="7.00004",="CHF",="7.0",="0x965b4b104c3a799ae95d3a8ef8066331339ca24fb2800f10c6e1f2a9719d0083",="true",="Aktionariat testing sell",
="21646700",="2022-09-02T08:12:43Z",="buy",="2",="CAS",="7.00006",="CHF",="7.00012",="0xdcbcb951c3280f7bc2e21cc9442f264fa8e6d157e57a391eec34413eb44d662c",="true",="Aktionariat testing purchase",
="21646415",="2022-09-02T08:10:11Z",="buy",="1",="CAS",="7.0",="CHF",="7.00004",="0x72047b7ba5638d6a32d405fd426e3046072a2692e71b42f8cff264c89dd3c0e3",="true",="Aktionariat Testing purchase",
